"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://www.w3.org/2000/01/rdf-schema#label","ジャック・コルヌ"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0k_n"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://dbpedia.org/ontology/wikiPageID",1995772
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://dbpedia.org/ontology/wikiPageRevisionID",30284958
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・コルヌー"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャック・コルヌー"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック・コルヌ?oldid=30284958&ns=0"
"http://ja.dbpedia.org/resource/ジャック・コルヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック・コルヌ"
"http://ja.wikipedia.org/wiki/ジャック・コルヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック・コルヌ"
