"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://wikidata.dbpedia.org/resource/Q2924688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/バカロレア_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/フランスの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/マイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/マエバ・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/リセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/上級技術者免状","http://www.w3.org/2000/01/rdf-schema#label","上級技術者免状"
"http://ja.dbpedia.org/resource/上級技術者免状","http://www.w3.org/2000/01/rdf-schema#comment","上級技術者免状（仏：Brevet de Technicien Supérieur, BTS）とは、フランスにおける高等教育レベルのディプロマ。1959年に設立され、フランス教育法（Code de l'éducation）D643を根拠とする国家資格である。BTSはフランス国家資格フレームワーク（NQF）レベルIII、欧州資格フレームワーク（EQF）レベル5に位置づけられる。 またBTSA（BTS Agricole）は農業部門、BTSM（BTS maritimes）は海事部門に対してのBTSである。さらにDiplôme de métiers d'art（DMA）も、BTSと同レベルのディプロマである。 BTS/DMAの取得には、バカロレア取得後、リセなどに設置された上級技術者コース（Section de technicien supérieur, STS）にて2年間の教育を受ける必要があり、ISCEDレベル5Bとされる。"
"http://ja.dbpedia.org/resource/上級技術者免状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの高等教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの職業教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageID",3343462
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageRevisionID",87116203
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン製作家"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア_(フランス)"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディプロマ"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの職業教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州資格フレームワーク"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISCED"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの高等教育"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海事"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enseignementsup-recherche.gouv.fr/cid20183/brevet-de-technicien-superieur-b.t.s.html"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rncp.cncp.gouv.fr/grand-public/recherche"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:就業"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス資格フレームワーク"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/上級技術者免状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上級技術者免状","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上級技術者免状"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/abstract","上級技術者免状（仏：Brevet de Technicien Supérieur, BTS）とは、フランスにおける高等教育レベルのディプロマ。1959年に設立され、フランス教育法（Code de l'éducation）D643を根拠とする国家資格である。BTSはフランス国家資格フレームワーク（NQF）レベルIII、欧州資格フレームワーク（EQF）レベル5に位置づけられる。 またBTSA（BTS Agricole）は農業部門、BTSM（BTS maritimes）は海事部門に対してのBTSである。さらにDiplôme de métiers d'art（DMA）も、BTSと同レベルのディプロマである。 BTS/DMAの取得には、バカロレア取得後、リセなどに設置された上級技術者コース（Section de technicien supérieur, STS）にて2年間の教育を受ける必要があり、ISCEDレベル5Bとされる。"
"http://ja.dbpedia.org/resource/上級技術者免状","http://dbpedia.org/ontology/wikiPageLength",6817
"http://ja.dbpedia.org/resource/上級技術者免状","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上級技術者免状?oldid=87116203&ns=0"
"http://ja.dbpedia.org/resource/専門職学位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/職業教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/職業訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/製本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/造園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/高等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/DMA_(学位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.dbpedia.org/resource/DMA_(学位)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上級技術者免状"
"http://ja.wikipedia.org/wiki/上級技術者免状","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上級技術者免状"
