"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/2000/01/rdf-schema#label","仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://dbpedia.org/ontology/wikiPageID",3519866
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://dbpedia.org/ontology/wikiPageRevisionID",72434356
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教哲学の概念"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/2004/02/skos/core#prefLabel","仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:仏教哲学の概念","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:仏教哲学の概念?oldid=72434356&ns=14"
"http://ja.dbpedia.org/resource/Category:タントラ_(仏教)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/四大種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/四大種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/始覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/始覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/尋_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/尋_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/心法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/心法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/有分別","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/有分別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/有覆無記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/有覆無記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/業識性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/業識性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/極微","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/極微","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/毒矢のたとえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/毒矢のたとえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/法処","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/法処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/法界_(三科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/法界_(三科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/滅尽定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/滅尽定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/滅諦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/滅諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無分別智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無分別智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無想定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無想定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無表業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無表業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無表色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無表色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無覆無記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/無覆無記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/五識","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/五識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/伺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/伺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/六識","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/六識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/分別智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/分別智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:カルマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:仏性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:十二因縁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/アヒンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/アヒンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/ダルマ_(インド発祥の宗教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/ダルマ_(インド発祥の宗教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/リミナリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/リミナリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/ヴィパッサナー瞑想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/ヴィパッサナー瞑想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/一来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/一来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/七清浄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/七清浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/七覚支","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/七覚支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三相_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三相_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/三身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
