"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスエイティーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/中村雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/寺本莉緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/山本義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/駿台","http://www.w3.org/2000/01/rdf-schema#label","駿台"
"http://ja.dbpedia.org/resource/駿台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageID",229049
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageRevisionID",92379509
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台学園中学校・高等学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台トラベル&ホテル専門学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台予備学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室鳩巣"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田駿河台"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯能市"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台外語綜合学院"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台文庫"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
