"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11388087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元鸞"
"http://ja.dbpedia.org/resource/拓跋長寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鸞"
"http://ja.dbpedia.org/resource/元徽_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鸞"
"http://ja.dbpedia.org/resource/元顕恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鸞"
"http://ja.dbpedia.org/resource/元鸞","http://www.w3.org/2000/01/rdf-schema#label","元鸞"
"http://ja.dbpedia.org/resource/元鸞","http://www.w3.org/2000/01/rdf-schema#comment","元 鸞（げん らん、468年 - 505年）は、北魏の皇族。城陽懐王。字は宣明。"
"http://ja.dbpedia.org/resource/元鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:468年生"
"http://ja.dbpedia.org/resource/元鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/元鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:505年没"
"http://ja.dbpedia.org/resource/元鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageID",2447068
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageRevisionID",81998268
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/495年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元顕恭"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李佐_(北魏)"
