"subject","predicate","object"
"http://ja.dbpedia.org/resource/5か国防衛取極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/F/A-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/H&K_HK416","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/H&K_HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/H&K_MSG90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/H&K_PSG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/H&K_XM8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/K1_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/L1A1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/M4カービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/MAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/MiG-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/SH-3_シーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://wikidata.dbpedia.org/resource/Q1073939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/UH-60_ブラックホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/VAB装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/アグスタウェストランド_リンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/アーデェイジアー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/エクストラ_EA-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/エリカ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/グルカ兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コタキナバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コッカリル_90mm低圧砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コッカリル_90mm低圧砲","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コマンドウ_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コルト・コマンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コンドル_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/コンドル_(装甲車)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/サバ州における州外からの襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/シンガポール人種暴動_(1969年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/ジム・トンプソン_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/スカン・マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/ダッソー_ファルコン_900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/ノース・サンダー演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/パキスタン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
