"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q226086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/X-ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/X-ファイル_シーズン4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/シリアス・サム4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/ツングースカ","http://www.w3.org/2000/01/rdf-schema#label","ツングースカ"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageID",595697
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageRevisionID",65033251
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yeniseirivermap.png"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポドカメンナヤ・ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニセイ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジニャヤ・ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ_Part.2"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ大爆発"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2K22"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガラ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ_Part.1"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-ファイル"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポドカメンナヤ・ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニジニャヤ・ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ツングースカ_Part.1"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ツングースカ_Part.2"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ツングースカ大爆発"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ツングースカ川"
"http://ja.dbpedia.org/resource/ツングースカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ツングースカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ツングースカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ツングースカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yeniseirivermap.png?width=300"
"http://ja.dbpedia.org/resource/ツングースカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツングースカ"
"http://ja.dbpedia.org/resource/ツングースカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeniseirivermap.png"
"http://ja.dbpedia.org/resource/ツングースカ","http://dbpedia.org/ontology/wikiPageLength",538
"http://ja.dbpedia.org/resource/ツングースカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツングースカ?oldid=65033251&ns=0"
"http://ja.dbpedia.org/resource/ツングース系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/地球史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.dbpedia.org/resource/機神兵団_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングースカ"
"http://ja.wikipedia.org/wiki/ツングースカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツングースカ"
