"subject","predicate","object"
"http://ja.dbpedia.org/resource/1930年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://www.w3.org/2000/01/rdf-schema#label","1931年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://www.w3.org/2000/01/rdf-schema#comment","1931年の相撲（1931ねんのすもう）は、1931年の相撲関係のできごとについて述べる。 1930年-1931年-1932年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageID",4615100
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageRevisionID",90161265
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊登道春"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城山福松"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野川部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前ヶ潮春夫"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉錦三右エ門"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前ノ山政三_(1931年生)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常錦利豪"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒_(相撲)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藏山武"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花籠部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時錦恒則"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田山幸雄"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若ノ海周治"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和6年5月場所"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾櫻由太郎"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ヶ谷才治"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和6年10月場所"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和6年1月場所"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和6年3月場所"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成山明"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳野嶺元志"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久昇染太"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱部屋_(1891-1946)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ海嘉治郎_(2代)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂部屋"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸岩英太郎"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海山太郎_(二所ノ関)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二所ノ関部屋_(1909-2013)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二所ノ関"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼鹿毛清七"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石竜兵太郎"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川_(相撲)"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉地久晴"
"http://ja.dbpedia.org/resource/1931年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/1931年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のスポーツヘッダ"
"http://ja.dbpedia.org/resource/1931年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:昭和の大相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1931年の相撲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1931年の相撲"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/abstract","1931年の相撲（1931ねんのすもう）は、1931年の相撲関係のできごとについて述べる。 1930年-1931年-1932年"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageLength",2649
"http://ja.dbpedia.org/resource/1931年の相撲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1931年の相撲?oldid=90161265&ns=0"
"http://ja.dbpedia.org/resource/1932年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年の相撲"
"http://ja.dbpedia.org/resource/本場所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年の相撲"
"http://ja.wikipedia.org/wiki/1931年の相撲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1931年の相撲"
