"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩谷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/塩谷郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/大宮村_(栃木県塩谷郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/大宮村_(栃木県塩谷郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/宇都宮駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/宇都宮高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/戸嶋靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/戸祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/新高徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/木下龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/東武バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/栃木県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/栃木県道77号宇都宮船生高徳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/玉生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/篠井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/船村徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/船生村","http://www.w3.org/2000/01/rdf-schema#label","船生村"
"http://ja.dbpedia.org/resource/船生村","http://www.w3.org/2000/01/rdf-schema#comment","船生村（ふにゅうむら）は栃木県の北部、塩谷郡に属していた村である。 著名人では船生村の出身で有名な作曲家の船村徹がいる。"
"http://ja.dbpedia.org/resource/船生村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/船生村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/船生村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩谷郡"
"http://ja.dbpedia.org/resource/船生村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/船生村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩谷町の歴史"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageID",618782
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageRevisionID",91562546
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷町"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩谷町の歴史"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生駅"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今市市"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮村_(栃木県塩谷郡)"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉生村"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼怒川"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷郡"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原町_(栃木県)"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西船生駅"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天頂駅"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩谷郡"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武矢板線"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/廃止日","--03-31"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/廃止理由","新設合併"
