"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11589049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/全国職域学生かるた大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和市立つきみ野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和市立南林間中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和市立鶴間中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/支援教育を行う普通学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/横浜市立田奈中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/相模原市立上鶴間中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://www.w3.org/2000/01/rdf-schema#label","神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県立大和東高等学校（かながわけんりつ やまとひがしこうとうがっこう）は、神奈川県大和市深見に所在する公立の高等学校。略称は大東(やまひが)又は東高。人としての感性を磨く “和” の学校を目指している。"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和市の学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の公立高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageID",1811436
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92267647
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
