"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1469336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/1965年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/D-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/F-106_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/F12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/SR-71_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/SR-71に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/XB-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/XF-108_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/XF12F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
