"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q670703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/1932年7月ドイツ国会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/1933年3月ドイツ国会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ルール蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ローラント・フライスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ヴァイマル共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/制服_(ナチ党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/国旗団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://www.w3.org/2000/01/rdf-schema#label","国旗団 (ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://www.w3.org/2000/01/rdf-schema#comment","国旗団 黒赤金（こっきだん くろあかきん、ドイツ語: Reichsbanner Schwarz-Rot-Gold）は、ヴァイマル共和政期の1924年にドイツ社会民主党(SPD)や中央党(Zentrum)、ドイツ民主党(DDP)が中心となって創設した準軍事組織。左右両派から体制転覆を狙われていたヴァイマル共和政を守護することを目的とする。国旗団は複数の政党により創設されたが、社民党との関係が特に深かったので社民党の準軍事組織とみなされていた。通常は「国旗団」とのみ言及される。"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0zr6"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反共団体"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ社会民主党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民兵"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの政治団体"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍事"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立の組織"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和政"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の政党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年廃止の組織"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageID",1969354
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageRevisionID",90143137
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フォン・パーペン"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・フォン・ゼークト"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民兵"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央党_(ドイツ)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎好成"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年廃止の組織"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネスト"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民自由主義"
