"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6652970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/アフタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/アフタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/バハラーム7世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/バハラーム7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/上官婉児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/上官婉児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/下毛野古麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/下毛野古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/中宗_(唐)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/中宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/僧伽_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/僧伽_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/安楽公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/安楽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/実叉難陀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/実叉難陀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/巨勢多益須","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/巨勢多益須","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/蜂田古爾比売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/蜂田古爾比売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/韋皇后_(唐中宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/韋皇后_(唐中宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/高橋笠間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/高橋笠間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/黄書大伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/黄書大伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/Category:710年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:710年没","http://www.w3.org/2000/01/rdf-schema#label","710年没"
"http://ja.dbpedia.org/resource/Category:710年没","http://www.w3.org/2004/02/skos/core#prefLabel","710年没"
"http://ja.dbpedia.org/resource/Category:710年没","http://dbpedia.org/ontology/wikiPageID",441901
"http://ja.dbpedia.org/resource/Category:710年没","http://dbpedia.org/ontology/wikiPageRevisionID",46988494
"http://ja.dbpedia.org/resource/Category:710年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:710年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:710年没?oldid=46988494&ns=14"
"http://ja.dbpedia.org/resource/李重福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:710年没"
"http://ja.dbpedia.org/resource/李重福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:710年没"
