"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2749181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/W65_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://www.w3.org/2000/01/rdf-schema#label","W66 (核弾頭)"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://www.w3.org/2000/01/rdf-schema#comment","W66はアメリカ合衆国が開発した核弾頭。ロスアラモス国立研究所でアメリカ陸軍のスプリント弾道弾迎撃ミサイル向けに開発されたものである。 スプリント・ミサイル向けにはW65核弾頭が開発されていたが、核爆発に伴う中性子線を用いて敵弾道ミサイルの核弾頭を無力化する方式であり、効率良く中性子線を放出する中性子弾頭（熱核弾頭）としてW65に代わり、W66が開発されることとなった。 サイズは直径18インチ、長さ35インチ、重量は150ポンド。核出力自体は1ktと小さい。中性子弾頭としては初期のものとなる。1974年から1975年にかけて70発が生産された。スプリント・ミサイルの配備は1975年から1976年までの短期間であったが、W66弾頭は1985年まで保管されていた。"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8zj4"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核兵器"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageID",1688572
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageRevisionID",90386964
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W65_(核弾頭)"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスアラモス国立研究所"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆発"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素爆弾"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子線"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核兵器"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリント_(ミサイル)"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道弾迎撃ミサイル"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子爆弾"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Nuclear_Weapon"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/タイプ","核弾頭"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/名称","W66"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/弾頭","熱核弾頭（中性子弾頭）"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/生産数",70
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/直径",18
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/配備先","アメリカ陸軍"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/配備期間",1975
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/重量",150
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/長さ",35
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/生産期間",1974
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/核出力",1
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://ja.dbpedia.org/property/開発期間",-1974
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/abstract","W66はアメリカ合衆国が開発した核弾頭。ロスアラモス国立研究所でアメリカ陸軍のスプリント弾道弾迎撃ミサイル向けに開発されたものである。 スプリント・ミサイル向けにはW65核弾頭が開発されていたが、核爆発に伴う中性子線を用いて敵弾道ミサイルの核弾頭を無力化する方式であり、効率良く中性子線を放出する中性子弾頭（熱核弾頭）としてW65に代わり、W66が開発されることとなった。 サイズは直径18インチ、長さ35インチ、重量は150ポンド。核出力自体は1ktと小さい。中性子弾頭としては初期のものとなる。1974年から1975年にかけて70発が生産された。スプリント・ミサイルの配備は1975年から1976年までの短期間であったが、W66弾頭は1985年まで保管されていた。"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://dbpedia.org/ontology/wikiPageLength",761
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/W66_(核弾頭)?oldid=90386964&ns=0"
"http://ja.dbpedia.org/resource/W66_(核弾頭)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/スプリント_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/ピット_(核兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/中性子爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.dbpedia.org/resource/核兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W66_(核弾頭)"
"http://ja.wikipedia.org/wiki/W66_(核弾頭)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/W66_(核弾頭)"
