"subject","predicate","object"
"http://ja.dbpedia.org/resource/河内山宗春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/NHK番組発掘プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/たむらプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/ウルトラマンタロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/ホーン・ユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/上條恒彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/二宮尊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/仲谷昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/原保美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/国定忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下堂々"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/2000/01/rdf-schema#label","天下堂々"
"http://ja.dbpedia.org/resource/天下堂々","http://www.w3.org/2000/01/rdf-schema#comment","天下堂々（てんかどうどう）は、NHK総合テレビジョンで1973年（昭和48年）10月5日から1974年（昭和49年）9月27日まで、金曜日の20時（午後8時）より放映された時代劇作品。全47回。"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年のテレビドラマ"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奉行所関係者を題材とした作品"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:○曜時代劇_(NHK)"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/天下堂々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鼠小僧を題材にしたフィクション作品"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageID",1283807
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageRevisionID",90671961
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島幸男"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野武範"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKアーカイブス"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鼠小僧を題材にしたフィクション作品"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯岡助五郎"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国籍"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮林蔵"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂乱物価"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内山宗俊"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルナイツ_(ボーカルグループ)"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷初男"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の大飢饉"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原保美"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の改革"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三千歳"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保六花撰"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内山宗春"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ葉葵"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田光夫"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関敬六"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢アキ"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿片戦争"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈島"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下御免"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふりむくな鶴吉"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田健"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠智衆"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲谷昇"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塩平八郎の乱"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅野泰靖"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川いずみ"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和蘭"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田屋清蔵"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年のテレビドラマ"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松英郎"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村達雄"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国定忠治"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ問題"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーン・ユキ"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塩平八郎"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
