"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18759133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー25b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/2000/01/rdf-schema#label","ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー25b(英:Kepler-25b)はケプラー25を周回する系外惑星である。"
"http://ja.dbpedia.org/resource/ケプラー25b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー25b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー25b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageID",4343855
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageRevisionID",82757896
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系外惑星"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー25"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ケプラー25"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/公転周期",6.238
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/和名","ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/幅",355
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/発見年",2012
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/発見者","Steffenら"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/英名","Kepler-25b"
"http://ja.dbpedia.org/resource/ケプラー25b","http://ja.dbpedia.org/property/軌道長半径","0.068"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/abstract","ケプラー25b(英:Kepler-25b)はケプラー25を周回する系外惑星である。"
"http://ja.dbpedia.org/resource/ケプラー25b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー25b"
"http://ja.dbpedia.org/resource/ケプラー25b","http://dbpedia.org/ontology/wikiPageLength",1380
"http://ja.dbpedia.org/resource/ケプラー25b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー25b?oldid=82757896&ns=0"
"http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡が発見した惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー25b"
"http://ja.wikipedia.org/wiki/ケプラー25b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー25b"
