"subject","predicate","object"
"http://ja.dbpedia.org/resource/DTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/Icon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/Polyglot_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/SNOBOL","http://www.w3.org/2000/01/rdf-schema#label","SNOBOL"
"http://ja.dbpedia.org/resource/SNOBOL","http://www.w3.org/2000/01/rdf-schema#comment","SNOBOLは、米国AT&Tベル研究所のグリスウォルド（Ralph Griswold）らにより開発されたプログラミング言語である。"
"http://ja.dbpedia.org/resource/SNOBOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079lq"
"http://ja.dbpedia.org/resource/SNOBOL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageID",231245
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageRevisionID",86657983
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクロニム"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goto文"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:snowball's_chance_in_hell"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造化プログラミング"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入出力"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
