"subject","predicate","object"
"http://ja.dbpedia.org/resource/三沢駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/2000/01/rdf-schema#label","如意輪寺 (小郡市)"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/2000/01/rdf-schema#comment","如意輪寺（にょいりんじ）は福岡県小郡市横隈に所在する真言宗御室派の寺院。山号は清影山。本尊は日本で唯一の如意輪観音立像で福岡県指定文化財。通称かえる寺として知られる。"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小郡市の歴史"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小郡市の建築物"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後三十三観音霊場"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の寺"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageID",2572620
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageRevisionID",76954235
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後小郡インターチェンジ"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分自動車道"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州二十四地蔵"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州八十八ヶ所"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼徸"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の寺"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小郡市の建築物"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡市"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
