"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56323029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディール・ブレイク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/2000/01/rdf-schema#label","ディール・ブレイク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/2000/01/rdf-schema#comment","『ディール・ブレイク』（Borgríki 2、英題：Brave Men's Blood）は2014年のの犯罪アクション映画。監督は、出演はとなど。オーラフ・デ・フルール監督による2011年の映画『Borgríki』の続編で、登場人物や背景などに連続性はあるものの、前作に登場しない人物を主人公とした独立した物語となっている。 本国アイスランドで公開された際には初登場1位のヒットとなり、アイスランドのアカデミー賞とされるで作品賞など4部門にノミネートされた。日本では劇場公開されず、2018年10月3日にからDVDが発売された。"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの映画作品"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageID",3921139
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageRevisionID",73490695
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリ"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押収"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違法薬物"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドの警察"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私刑"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの映画作品"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚職"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスルー"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスワールドアソシエイツ"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンス映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年の映画"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
