"subject","predicate","object"
"http://ja.dbpedia.org/resource/5年3組魔法組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/あばれはっちゃく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/えきすとら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/ロボット8ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/地方紙を買う女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/家族ゲーム_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/愛しき日々よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/文吾捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/新・座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/気まぐれ本格派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/熱中時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/熱中時代・刑事編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/発掘!ラジオアーカイブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/神様のくれた赤ん坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/秘密のデカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/金田一耕助の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/陽はまた昇る_(1979年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(萬屋錦之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武知杜代子"
"http://ja.dbpedia.org/resource/武知杜代子","http://www.w3.org/2000/01/rdf-schema#label","武知杜代子"
"http://ja.dbpedia.org/resource/武知杜代子","http://dbpedia.org/ontology/wikiPageID",1271433
"http://ja.dbpedia.org/resource/武知杜代子","http://dbpedia.org/ontology/wikiPageRevisionID",81454333
"http://ja.dbpedia.org/resource/武知杜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智豊子"
"http://ja.dbpedia.org/resource/武知杜代子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武智豊子"
"http://ja.dbpedia.org/resource/武知杜代子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武知杜代子"
"http://ja.dbpedia.org/resource/武知杜代子","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/武知杜代子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武知杜代子?oldid=81454333&ns=0"
"http://ja.wikipedia.org/wiki/武知杜代子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武知杜代子"
