"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のキリスト教系短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の仏教系短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","日本の短期大学 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://dbpedia.org/ontology/wikiPageID",603780
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",85408614
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の教育機関_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の短期大学"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の短期大学 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の短期大学_(廃止)?oldid=85408614&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
"http://wikidata.dbpedia.org/resource/Q9673623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の短期大学_(廃止)"
