"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999_BLOOD_LIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/LIVE!_BLACKMASS_IN_LONDON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/LIVE!_BLACKMASS_IN_LONDON","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/PONK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/PONK!!","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/THE_ULTIMATE_BLACK_MASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/A_QUARTER_CENTURY_OF_REBELLION_-世界的極悪集大成盤-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/ルーク篁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/全席死刑_-LIVE_BLACK_MASS_東京-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
