"subject","predicate","object"
"http://ja.dbpedia.org/resource/日置真卯","http://www.w3.org/2000/01/rdf-schema#label","日置真卯"
"http://ja.dbpedia.org/resource/日置真卯","http://www.w3.org/2000/01/rdf-schema#comment","日置 真卯（へき の まう）は、奈良時代の貴族。姓は造。伊利須使主の曾孫である日置羽咋の子とする系図がある。官位は従五位上・大和介。"
"http://ja.dbpedia.org/resource/日置真卯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日置氏"
"http://ja.dbpedia.org/resource/日置真卯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/日置真卯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位上受位者"
"http://ja.dbpedia.org/resource/日置真卯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageID",3749543
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageRevisionID",86462180
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757年"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
