"subject","predicate","object"
"http://ja.dbpedia.org/resource/井口重衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本松太郎"
"http://ja.dbpedia.org/resource/藤本松太郎","http://www.w3.org/2000/01/rdf-schema#label","藤本松太郎"
"http://ja.dbpedia.org/resource/藤本松太郎","http://www.w3.org/2000/01/rdf-schema#comment","藤本 松太郎（ふじもと まつたろう、1863年11月17日（文久3年10月7日） - 1927年（昭和2年）5月2日）は、日本の商人（呉服商）、篤農家、実業家、政治家。"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の郡会議員"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和服"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予国の人物"
"http://ja.dbpedia.org/resource/藤本松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageID",4064857
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageRevisionID",87287178
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半紙"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口重衛"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井生命保険"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本薫喜"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡会"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の郡会議員"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不況"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十崎村"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和服"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三椏"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予国の人物"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕地整理"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商人"
