"subject","predicate","object"
"http://ja.dbpedia.org/resource/1098年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/アデマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://www.w3.org/2000/01/rdf-schema#label","アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://www.w3.org/2000/01/rdf-schema#comment","アデマール・ド・モンテイユ（Adhemar de Monteil, または Adémar, Aimar, Aelarz という表記もある）は、第1回十字軍における重要人物のひとり。単にアデマール、アデマール司教、もしくはル・ピュイのアデマールとも。南フランスの司教座都市ル・ピュイ＝アン＝ヴレの司教を務めた人物で、十字軍の軍団のまとめ役ともなった。"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tx2"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1098年没"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十字軍の人物"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1回十字軍"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageID",553266
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageRevisionID",89451315
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙任権闘争"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1077年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1099年)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシオス1世コムネノス"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1076年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフリド"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(代表的なトピック)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーモン4世_(トゥールーズ伯)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン＝フェラン"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン教会会議"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥラス"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモニア"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボエモン1世_(アンティオキア公)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モースル"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア攻囲戦"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十字軍の人物"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1098年没"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス7世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dorylee2.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖槍"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・バルトロメオ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスポラス海峡"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュラエウムの戦い"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
