"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://www.w3.org/2000/01/rdf-schema#label","ローブ・アラ・フランセーズ"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのファッション"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageID",3333086
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageRevisionID",57931169
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サック・バック・ガウン"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのファッション"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サック・バック・ガウン"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://dbpedia.org/ontology/wikiPageLength",70
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローブ・アラ・フランセーズ?oldid=57931169&ns=0"
"http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローブ・アラ・フランセーズ"
"http://ja.wikipedia.org/wiki/ローブ・アラ・フランセーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローブ・アラ・フランセーズ"
