"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/2000/01/rdf-schema#label","スペインの原子力発電所"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://dbpedia.org/ontology/wikiPageID",2634559
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://dbpedia.org/ontology/wikiPageRevisionID",78522279
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの発電所"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の原子力発電所"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの原子力"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの原子力発電所"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/Category:スペインの原子力発電所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの原子力発電所?oldid=78522279&ns=14"
"http://ja.dbpedia.org/resource/アスコー原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/アスコー原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/アルマラス原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/アルマラス原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/コフレンテス原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/コフレンテス原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/サンタ・マリア・デ・ガローニャ原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/サンタ・マリア・デ・ガローニャ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/トリリョ原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/トリリョ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/バンデリョス原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/バンデリョス原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/ホセ・カブレラ原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/ホセ・カブレラ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/レモニス原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://ja.dbpedia.org/resource/レモニス原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
"http://wikidata.dbpedia.org/resource/Q8690032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの原子力発電所"
