"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイゴン大教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大教会"
"http://ja.dbpedia.org/resource/ハノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大教会"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大教会"
"http://ja.dbpedia.org/resource/大聖堂の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大教会"
"http://ja.dbpedia.org/resource/ハノイ大教会","http://www.w3.org/2000/01/rdf-schema#label","ハノイ大教会"
"http://ja.dbpedia.org/resource/ハノイ大教会","http://dbpedia.org/ontology/wikiPageID",4212502
"http://ja.dbpedia.org/resource/ハノイ大教会","http://dbpedia.org/ontology/wikiPageRevisionID",79463964
"http://ja.dbpedia.org/resource/ハノイ大教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨセフ大聖堂_(ハノイ)"
"http://ja.dbpedia.org/resource/ハノイ大教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖ヨセフ大聖堂_(ハノイ)"
"http://ja.dbpedia.org/resource/ハノイ大教会","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ハノイ大教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハノイ大教会?oldid=79463964&ns=0"
"http://ja.dbpedia.org/resource/ハノイ大教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハノイ大教会"
"http://ja.wikipedia.org/wiki/ハノイ大教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハノイ大教会"
