"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://www.w3.org/2000/01/rdf-schema#label","ショウカワ・イコイ"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://www.w3.org/2000/01/rdf-schema#comment","ショウカワ・イコイ（学名：Shokawa ikoi）は、白亜紀前期に生息した水棲爬虫類の一類である。属名は化石が産出した荘川村（後の高山市）に由来し、種名は化石の発見者である、柴田憩「シバタ・イコイ」に由来する。"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀の爬虫類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石爬虫類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本産の化石"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageID",3733494
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageRevisionID",89139147
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘川村"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプソサウルス"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石爬虫類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリストデラ目"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyphalosaurus_baitaigouensis_2.JPG"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀の爬虫類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本産の化石"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shokawa_ikoi.jpg"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Diapsid"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋真"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://xmlns.com/foaf/0.1/name","ショウカワ・イコイ"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossil_range"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paleo-stub"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shokawa_ikoi.jpg?width=300"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショウカワ・イコイ"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shokawa_ikoi.jpg"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyphalosaurus_baitaigouensis_2.jpg"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/status","fossil"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/名称","ショウカワ・イコイ"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Diapsid"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/属","ショウカワ属"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/目","コリストデラ目"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/科","ヒファロサウルス科"
"http://ja.dbpedia.org/resource/ショウカワ・イコイ","http://ja.dbpedia.org/property/種","Evans & Manabe, 1998"
