"subject","predicate","object"
"http://ja.dbpedia.org/resource/みさき公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/コアラボーイ_コッキィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/プレック研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/モモ_(カバ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/平川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/平川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/日本動物園水族館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/最福寺_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/末吉利雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/淡路ファームパーク_イングランドの丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/長野市茶臼山動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/鹿児島交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/鹿児島市交通局500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/鹿児島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川動物公園"
"http://ja.dbpedia.org/resource/平川動物公園","http://www.w3.org/2000/01/rdf-schema#label","平川動物公園"
"http://ja.dbpedia.org/resource/平川動物公園","http://dbpedia.org/ontology/wikiPageID",643858
"http://ja.dbpedia.org/resource/平川動物公園","http://dbpedia.org/ontology/wikiPageRevisionID",7161857
"http://ja.dbpedia.org/resource/平川動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市平川動物公園"
"http://ja.dbpedia.org/resource/平川動物公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島市平川動物公園"
"http://ja.dbpedia.org/resource/平川動物公園","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/平川動物公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平川動物公園?oldid=7161857&ns=0"
"http://ja.dbpedia.org/resource/平川動物公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平川動物公園"
"http://ja.wikipedia.org/wiki/平川動物公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平川動物公園"
