"subject","predicate","object"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://www.w3.org/2000/01/rdf-schema#label","サワー・マッシュ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://www.w3.org/2000/01/rdf-schema#comment","サワー・マッシュ（英語： Sour mash ）は、蒸留製造産業におけるウイスキー製造プロセスの名称である。サワードウ・ブレッドの製造過程に類似しているので、この名で呼ばれる。このプロセスは、スコットランド人化学者であるジェイムズ・C・クロウが、ケンタッキー州ウッドフォード郡のオールド・オスカー・ペッパー蒸留製造所（現在は、ウッドフォード・リザーヴ蒸留製造所、EN）で働いていたとき、開発したものである。"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r1xl"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageID",1054791
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",61313749
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル・イェール"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・ターキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ダニエルズ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テン・ハイ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーボン・ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー・ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワードウ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライムギ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦芽"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・クロウ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・ウイリアムス_(ウイスキー)"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノブ・クリーク"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムギ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンシェント・エイジ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀物"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドフォード・リザーヴ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ビーム"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Whiskey_barrels.jpg"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュポテト"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エズラ・ブルックス"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留酒"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシル・ヘイデン"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシング"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズ・マーク"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ディッケル"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーン・ウイスキー"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飼料"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドフォード郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュ"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖化"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.co.jp/whisky/dictionary/atoz/sa.html"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.back-house.info/sub5.htm"
