"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーラシア旅行社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の旅人"
"http://ja.dbpedia.org/resource/荻野NAO之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の旅人"
"http://ja.dbpedia.org/resource/風の旅人","http://www.w3.org/2000/01/rdf-schema#label","風の旅人"
"http://ja.dbpedia.org/resource/風の旅人","http://www.w3.org/2000/01/rdf-schema#comment","『風の旅人』（かぜのたびびと）は、 (株）かぜたび舎が発行する、旅行をテーマとした日本発の本格的グラフィック誌。編集長は。 2003年の4月に、旅行代理店・ユーラシア旅行社の専務取締役であった佐伯剛によって創刊され、2011年10月に発行された第44号で一度休刊になる。その後、佐伯が（株）かぜたび舎を設立し、2012年12年に復刊。年に2回（12月、6月）発行されている。 管啓次郎の読売文学賞受賞作『斜線の旅』の初出誌である。"
"http://ja.dbpedia.org/resource/風の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフ雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年創刊の雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageID",2880175
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageRevisionID",77514898
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡原功祐"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯啓思"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山英明"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行代理店"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀絵里子"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高敏隆"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江英公"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻邦男"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村征夫"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川静"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木健一郎"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今森光彦"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水越武"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭川立"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原広司"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田順造"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北義昭"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老孟司"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂和志"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川泰士"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川貴行"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・サルガド"
