"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11574514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/アルベール・ティボーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/アンドレ・ジッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/アンドレ・モーロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/クレーヴの奥方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/クレーヴの奥方","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/クロード・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ジャン＝ポール・サルトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/スイユ出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ダルタニャン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/パルムの僧院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ボヴァリー夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ラファイエット夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ルイ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/レーモン・ラディゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/三銃士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/世界文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/井上究一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/人文書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/伊吹武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/吉川幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/吉村正一郎_(仏文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/失われた時を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/奥村厚一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/恋愛論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/悪魔と神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/感情教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/松江高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/桑原武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/生島遼一","http://www.w3.org/2000/01/rdf-schema#label","生島遼一"
"http://ja.dbpedia.org/resource/生島遼一","http://www.w3.org/2000/01/rdf-schema#comment","生島 遼一（いくしま りょういち、1904年9月2日 - 1991年8月23日）は、日本のフランス文学者・文芸評論家。京都大学名誉教授。"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根大学出身の人物"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/生島遼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/生島遼一","http://dbpedia.org/ontology/wikiPageID",1097886
"http://ja.dbpedia.org/resource/生島遼一","http://dbpedia.org/ontology/wikiPageRevisionID",92483219
"http://ja.dbpedia.org/resource/生島遼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内寿郎"
"http://ja.dbpedia.org/resource/生島遼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダール"
