"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIGHEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOTA"
"http://ja.dbpedia.org/resource/JIGHEAD","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/RYOTA"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/2000/01/rdf-schema#label","RYOTA"
"http://ja.dbpedia.org/resource/RYOTA","http://www.w3.org/2000/01/rdf-schema#comment","RYOTA（りょうた、1978年3月27日 - ）は、日本のマジシャン。 メディアでは「Mr.マリックの秘蔵っ子」と紹介されることもあるが、自らを「リアルマジシャン」と名乗る。各界の著名人や一流芸能人を唸らせ、テレビ、雑誌など各メディアで活躍中。自らのマジックを「リアルマジック」と名付け、その不思議さはまるで映画のCG合成を目の前で見ているかのようである。現在、全国各地でライブ活動をするだけに留まらず、数々の芝居、舞台、コンサートなどのマジック演出も手がけ、その活動範囲は広がり続けている。"
"http://ja.dbpedia.org/resource/RYOTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/RYOTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/RYOTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/RYOTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/RYOTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageID",2527902
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageRevisionID",91771960
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王洲_銀河劇場"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶるぺん〜今まさに世に出ようとしている「あったまった人々」が登場!〜"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江貴文"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなた説明できますか%3F"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県民会館"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレな!ガレッジ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市総合体育館"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市民会館"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーボック"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカル!はなきんリサーチ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和ロイヤルパインズホテル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラメキーノ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hanako"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビックセンター"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪松竹座"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お昼ですよ!ふれあいホール"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World's_Wing_翼_Premium"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーカー"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ東京"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村&所の戦うお正月"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.マリック"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KARA"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアンエース"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木坂46"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不可思議探偵団"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチガセ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレンゲの気持ち"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀エジソン"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメルマシーン"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジシャン_(奇術)"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/99プラス"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジシャンの一覧"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル☆ロック!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナポケイズム"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sonar_Pocket"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才てれびくんMAX"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王プラザホテル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜スペシャル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄犬山ホテル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASPAニューオータニ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜スーパープライム"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ポスト"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっキング48"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィコ横浜"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール革命!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山優馬"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑っていいとも!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ新潟"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦漫才"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市文化会館"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルナンデス!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越劇場"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊プレイボーイ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日生劇場"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS_A_GOGO!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!どや顔サミット"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートラウンジ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪市総合文化センター"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッシュ・ピエール"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑問題のバク天!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルランド"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様のブランチ"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOMIURI_PC"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじいあきら"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なだ万"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVV6東京Vシュラン2"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズモンスター"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年筆"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡ゲッター_ブットバース!!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス天功"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAGiCAL_PUNCHLiNE"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤西仁"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS26時間テレビ_(2010年)"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーランド"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチャミの全部いただきっ!!"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたまにあ〜な"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢歌舞伎"
