"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11574207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/CBCテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/おはよう世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/サンデードラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/三輪田学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/加藤千佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/吉岡伸悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/春日部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/東京マーケット情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/瓶子和美","http://www.w3.org/2000/01/rdf-schema#label","瓶子和美"
"http://ja.dbpedia.org/resource/瓶子和美","http://www.w3.org/2000/01/rdf-schema#comment","瓶子 和美（へいし かずみ、 1968年9月18日 - ）は、フリーアナウンサー。埼玉県春日部市出身。元中部日本放送（CBC）アナウンサー。 三輪田学園中学校・高等学校、青山学院女子短期大学、青山学院大学卒業。所属。ファイナンシャルプランナー技能士１級"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院女子短期大学出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビのアナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageID",479939
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageRevisionID",76025986
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田学園中学校・高等学校"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2時っチャオ!"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院女子短期大学"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フレッシュ!"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビのアナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院女子短期大学出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールウェーブ・アソシエツ"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナンシャルプランナー"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マーケット情報"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう世界のトップニュース"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部日本放送"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140623015022/http:/www.all-wave.jp/talent/284heishi/index.html"
"http://ja.dbpedia.org/resource/瓶子和美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/abstract","瓶子 和美（へいし かずみ、 1968年9月18日 - ）は、フリーアナウンサー。埼玉県春日部市出身。元中部日本放送（CBC）アナウンサー。 三輪田学園中学校・高等学校、青山学院女子短期大学、青山学院大学卒業。所属。ファイナンシャルプランナー技能士１級"
"http://ja.dbpedia.org/resource/瓶子和美","http://dbpedia.org/ontology/wikiPageLength",616
"http://ja.dbpedia.org/resource/瓶子和美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瓶子和美?oldid=76025986&ns=0"
"http://ja.dbpedia.org/resource/瓶子和美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瓶子和美"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.dbpedia.org/resource/青山学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶子和美"
"http://ja.wikipedia.org/wiki/瓶子和美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瓶子和美"
