"subject","predicate","object"
"http://ja.dbpedia.org/resource/白馬の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/白馬の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/2000/01/rdf-schema#label","2世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://dbpedia.org/ontology/wikiPageID",3596448
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",64349267
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2世紀の戦争"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","2世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト軍事史カテゴリ"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2世紀の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2世紀の戦闘?oldid=64349267&ns=14"
"http://ja.dbpedia.org/resource/Category:ローマ帝国の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:三国時代の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/クテシフォンの戦い_(198年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/クテシフォンの戦い_(198年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/倭国大乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/孫策の江東平定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/孫策の江東平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/官渡の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/官渡の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/宛城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/宛城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/襄陽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/襄陽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/陽人の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/陽人の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/馬相の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/馬相の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://wikidata.dbpedia.org/resource/Q9434178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
