"subject","predicate","object"
"http://ja.dbpedia.org/resource/C100M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のハードウェア"
"http://ja.dbpedia.org/resource/C100M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://www.w3.org/2000/01/rdf-schema#label","2000年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://dbpedia.org/ontology/wikiPageID",3269320
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://dbpedia.org/ontology/wikiPageRevisionID",64025959
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://www.w3.org/2004/02/skos/core#prefLabel","2000年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hardwareyr"
"http://ja.dbpedia.org/resource/Category:2000年のハードウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2000年のハードウェア?oldid=64025959&ns=14"
"http://wikidata.dbpedia.org/resource/Q24869831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年のハードウェア"
