"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15919799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/鄭萬鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/銭崇澍","http://www.w3.org/2000/01/rdf-schema#label","銭崇澍"
"http://ja.dbpedia.org/resource/銭崇澍","http://www.w3.org/2000/01/rdf-schema#comment","銭 崇澍（Chien Sung-Shu、钱崇澍、1883年11月11日 - 1965年12月28日）は、中国の植物学者である。中国科学院会員、中国科学院植物学研究所長、全国人民代表大会常務委員会委員などを務めた。"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厦門大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海寧出身の人物"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の植物学者"
"http://ja.dbpedia.org/resource/銭崇澍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復旦大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageID",3310647
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageRevisionID",84549187
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復旦大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厦門大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南交通大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会常務委員会"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川大学の教員"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国農業大学"
