"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://wikidata.dbpedia.org/resource/Q1752886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://ja.dbpedia.org/resource/エンパイア・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://ja.dbpedia.org/resource/ファミリーパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://ja.dbpedia.org/resource/マック・アールバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://ja.dbpedia.org/resource/メカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ・ジョックス"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/2000/01/rdf-schema#label","ロボ・ジョックス"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/2000/01/rdf-schema#comment","『ロボ・ジョックス』（Robot Jox）は、1990年に米国で制作された米国初の実写リアルロボット映画作品。 1990年ゆうばり国際ファンタスティック映画祭出品作品。"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnwxv"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害を扱った映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の特撮作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピア映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スチュアート・ゴードンの監督映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSFアクション映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマで製作された映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のロボット競技を題材とした作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特撮映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州で製作された映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア・ローマ神話を題材とした映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストップモーション・アニメーションを使用した映画作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageID",550296
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageRevisionID",82882114
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルロボット"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・タルゴーン"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の特撮作品"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砦"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・コッブ"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア戦争"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・アレン"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョック"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド_(映画)"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSFアクション映画"
"http://ja.dbpedia.org/resource/ロボ・ジョックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マック・アールバーグ"
