"subject","predicate","object"
"http://ja.dbpedia.org/resource/小原健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ"
"http://ja.dbpedia.org/resource/ディズニーXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://www.w3.org/2000/01/rdf-schema#label","とび蹴りアチョ～ズ"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1q86"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://dbpedia.org/ontology/wikiPageID",2642738
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://dbpedia.org/ontology/wikiPageRevisionID",44210671
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とび蹴りアチョ〜ズ"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とび蹴りアチョ〜ズ"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とび蹴りアチョ～ズ"
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とび蹴りアチョ～ズ?oldid=44210671&ns=0"
"http://ja.wikipedia.org/wiki/とび蹴りアチョ～ズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とび蹴りアチョ～ズ"
