"subject","predicate","object"
"http://ja.dbpedia.org/resource/北陸地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/吉田郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/吉田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/新潟県道144号吉田停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/新潟県道223号石瀬吉田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/新潟県道250号月潟吉田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/新潟県道29号吉田弥彦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/2000/01/rdf-schema#label","越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/2000/01/rdf-schema#comment","越後吉田郵便局（えちごよしだゆうびんきょく）は新潟県燕市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燕市の建築物"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageID",1905982
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",90986592
