"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7190156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/J・P・ダッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/J・P・ダッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/L・V・プラサード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/L・V・プラサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/N・T・ラーマ・ラオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/N・T・ラーマ・ラオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/R・バールキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/R・バールキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/A・R・ムルガダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/A・R・ムルガダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/B・K・アダルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/B・K・アダルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
