"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5227142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/GNUパッケージ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/PSPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/2000/01/rdf-schema#label","Plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/2000/01/rdf-schema#comment","Plotutils (GNU plotting utilities) は二次元のベクトル形式の画像を生成し、様々な画像形式で出力するためのライブラリである。"
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp21c"
"http://ja.dbpedia.org/resource/Plotutils","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Plotutils","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
