"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81"
"http://ja.dbpedia.org/resource/XP-81","http://www.w3.org/2000/01/rdf-schema#label","XP-81"
"http://ja.dbpedia.org/resource/XP-81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rw_"
"http://ja.dbpedia.org/resource/XP-81","http://dbpedia.org/ontology/wikiPageID",1063213
"http://ja.dbpedia.org/resource/XP-81","http://dbpedia.org/ontology/wikiPageRevisionID",19449377
"http://ja.dbpedia.org/resource/XP-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XP-81","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XP-81","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/XP-81","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XP-81?oldid=19449377&ns=0"
"http://ja.dbpedia.org/resource/XP-81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XP-81"
"http://ja.wikipedia.org/wiki/XP-81","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XP-81"
