"subject","predicate","object"
"http://ja.dbpedia.org/resource/留川一路","http://www.w3.org/2000/01/rdf-schema#label","留川一路"
"http://ja.dbpedia.org/resource/留川一路","http://www.w3.org/2000/01/rdf-schema#comment","留川 一路（とめかわ いちろ、1854年3月17日（安政元年2月19日） - 没年不詳）は日本基督教会の牧師である。 山脇藤吉、ブンの次男として、豊前国中津（現・大分県中津市）に生まれ、留川家の養子になる。留川家の家督を継ぐ。中津藩の儒学の大久庭家塾をへて、1872年（明治5年）より、3年間藩校ので、英語と数学を学んだ。続いて、1875年（明治8年）秋にヘンリー・スタウトの塾に入り英語を学ぶ。スタウトの家庭礼拝に出て、スタウトから聖書を学ぶ。1876年（明治9年）頃スタウトの影響でキリスト教に入信し、1876年12月25日に長崎一致教会（現・日本基督教団長崎教会）でスタウトから洗礼を受ける。 伝道者を志して、1879年（明治12年）11月東京一致神学校に入学する。 1880年（明治13年）4月東京中会で伝道師に認定される。1881年（明治14年）には神学校を卒業し、1882年（明治15年）按手礼を受けて正教師になる。鹿児島教会（現・日本基督教団鹿児島教会）、長崎教会（現・日本基督教団長崎教会）、の牧師を歴任する。 1890年（明治23年）12月に赴任する。1894年（明治27年）伝道局員に任命され、1895年（明治28年）、1897年（明治30年）に佐賀、唐津、大分、柳河の各地で伝道する。"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀没"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊前国の人物"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京一致神学校出身の人物"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教会の人物"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末中津藩の人物"
"http://ja.dbpedia.org/resource/留川一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageID",3073153
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageRevisionID",85275301
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京一致神学校"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末中津藩の人物"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津市"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀没"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・スタウト"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按手礼"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修徳館"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京一致神学校出身の人物"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊前国の人物"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団鹿児島教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津藩"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長老派の牧師"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団長崎教会"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/留川一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
