"subject","predicate","object"
"http://ja.dbpedia.org/resource/今枝恒明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/お由羅騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/エカテリーナ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/センゴク兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/ゼルドナーシルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/ゾルゲ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/テオドロス1世ラスカリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/デヴィ・スカルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/ムクリン・ビン・アブドゥルアズィーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/一条実孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/中川久持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/久我美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/乾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
"http://ja.dbpedia.org/resource/今枝直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃嫡"
