"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCMホーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くしろデパート"
"http://ja.dbpedia.org/resource/KOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くしろデパート"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/2000/01/rdf-schema#label","くしろデパート"
"http://ja.dbpedia.org/resource/くしろデパート","http://www.w3.org/2000/01/rdf-schema#comment","くしろデパート（1990年から閉店までの商号はファッションスクエアKOM（こむ））は、かつて北海道釧路市に存在していた寄合百貨店。"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の協同組合"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した北海道の企業"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年開業の施設"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の施設"
"http://ja.dbpedia.org/resource/くしろデパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の百貨店"
