"subject","predicate","object"
"http://ja.dbpedia.org/resource/双遼県","http://www.w3.org/2000/01/rdf-schema#label","双遼県"
"http://ja.dbpedia.org/resource/双遼県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m9xt"
"http://ja.dbpedia.org/resource/双遼県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageID",1811518
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageRevisionID",80007723
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双遼市"
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/双遼市"
"http://ja.dbpedia.org/resource/双遼県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/双遼県"
"http://ja.dbpedia.org/resource/双遼県","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/双遼県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/双遼県?oldid=80007723&ns=0"
"http://ja.dbpedia.org/resource/双山県_(吉林省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双遼県"
"http://ja.dbpedia.org/resource/四平市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双遼県"
"http://ja.dbpedia.org/resource/奉天省_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双遼県"
"http://ja.dbpedia.org/resource/白城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双遼県"
"http://ja.wikipedia.org/wiki/双遼県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/双遼県"
