"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/2000/01/rdf-schema#label","F.C. TOKYO COLORS"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://www.w3.org/2000/01/rdf-schema#comment","F.C.TOKYO COLORSは、2018年1月12日からTOKYO MXで放送されていたJリーグ・FC東京の応援番組である。本項目では2022年に放送された『F.C.TOKYO CONNECT』にも触れておく。"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXのスポーツ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FC東京"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグ関連のテレビ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のサッカー番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageID",3729554
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageRevisionID",92419247
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田愛音"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F.C.TOKYO魂!"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京ホットライン"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIMIKA"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋大輔_(声優)"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原大悟"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIO_(女優)"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎かなみ"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のサッカー番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川直宏"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグ関連のテレビ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部也恵"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本涼香"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXのスポーツ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FC東京"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F.C._TOKYO魂!"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木えりか"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageExternalLink","http://s.mxtv.jp/sports/fctokyo_connect/"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://xmlns.com/foaf/0.1/name","F.C.TOKYO CONNECT"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/F.C._TOKYO_COLORS"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/edテーマ","KIMIKA 『Beautifui Tears』"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/ジャンル","スポーツ番組"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高崎かなみ"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/外部リンク名","F.C.TOKYO COLORS"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/放送時間","土曜日 7:00 - 7:30（091ch）"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/放送期間","--01-12"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://ja.dbpedia.org/property/番組名","F.C.TOKYO CONNECT"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/abstract","F.C.TOKYO COLORSは、2018年1月12日からTOKYO MXで放送されていたJリーグ・FC東京の応援番組である。本項目では2022年に放送された『F.C.TOKYO CONNECT』にも触れておく。"
"http://ja.dbpedia.org/resource/F.C._TOKYO_COLORS","http://dbpedia.org/ontology/wikiPageLength",4059
