"subject","predicate","object"
"http://ja.dbpedia.org/resource/L・リン・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/ジョン・スメドレー_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/デイブレイクゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/ハッカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/ラルズセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://www.w3.org/2000/01/rdf-schema#label","リザードスクワッド"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://www.w3.org/2000/01/rdf-schema#comment","リザードスクワッド（Lizard Squad）は、ハッカーグループ。アノニマスよりも過激なグループからの分裂と推測されている。直訳するとトカゲ分隊。"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr8w1"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハッカーグループ"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageID",3136504
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageRevisionID",76173614
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tor"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アノニマス_(集団)"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハッカーグループ"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキング"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハッキング"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/abstract","リザードスクワッド（Lizard Squad）は、ハッカーグループ。アノニマスよりも過激なグループからの分裂と推測されている。直訳するとトカゲ分隊。"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://dbpedia.org/ontology/wikiPageLength",1272
"http://ja.dbpedia.org/resource/リザードスクワッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リザードスクワッド?oldid=76173614&ns=0"
"http://ja.dbpedia.org/resource/リザードスクワッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リザードスクワッド"
"http://wikidata.dbpedia.org/resource/Q18704644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/Lizard_Squad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.dbpedia.org/resource/Lizard_Squad","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リザードスクワッド"
"http://ja.wikipedia.org/wiki/リザードスクワッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リザードスクワッド"
