"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/1999年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/Hi-STANDARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/2000/01/rdf-schema#label","MAKING THE ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/2000/01/rdf-schema#comment","『MAKING THE ROAD』（メイキング・ザ・ロード）は、日本のパンク・ロックバンド、Hi-STANDARDが1999年にリリースしたアルバム。 日本国外を含めて100万枚以上の売上を記録した。"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271szv"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Hi-STANDARDのアルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のアルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageID",1283339
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageRevisionID",90567804
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOW_IQ_01"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高ジャッキー"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIZZA_OF_DEATH_RECORDS"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディック・ハードコア"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下川美帆"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Stupid"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLACK_SABBATH"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGRY_FIST"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上修太郎"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川弾"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本亮"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本歩"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山幸子"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scafull_King"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lo-Lite"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村美央"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abnormals"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西内徹"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chubby"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川浩志"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ropes"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・バートン・ルイス"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のアルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江博久"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_GIFT_(Hi-STANDARDのアルバム)"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hi-STANDARD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤正成"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Hi-STANDARDのアルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナッフ_(バンド)"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/making-the-road-mw0000256189"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hi-STANDARD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Hi-STANDARD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/certification","*プラチナ（旧基準、日本レコード協会）"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/chartPosition","*週間3位（日本、オリコン）
* 1999年度年間44位（オリコン）"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/メロディック・ハードコア"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/PIZZA_OF_DEATH_RECORDS"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ANGRY_FIST"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/length",46
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/name","MAKING THE ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/THE_GIFT_(Hi-STANDARDのアルバム)"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/recorded",1999
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/released","--06-30"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/reviews","*Allmusic  link"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/thisAlbum","MAKING THE ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/certification","*プラチナ（旧基準、日本レコード協会）"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/making-the-road-mw0000256189"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/title","MAKING THE ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/abstract","『MAKING THE ROAD』（メイキング・ザ・ロード）は、日本のパンク・ロックバンド、Hi-STANDARDが1999年にリリースしたアルバム。 日本国外を含めて100万枚以上の売上を記録した。"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://dbpedia.org/ontology/wikiPageLength",3457
"http://ja.dbpedia.org/resource/MAKING_THE_ROAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAKING_THE_ROAD?oldid=90567804&ns=0"
"http://ja.dbpedia.org/resource/THE_GIFT_(Hi-STANDARDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/THE_GIFT_(Hi-STANDARDのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/ANGRY_FIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/ANGRY_FIST","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/モテキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/モテキ的音楽のススメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/加治前竜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/霜降り明星のオールナイトニッポンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/やついいちろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.dbpedia.org/resource/ステイ・ゴールド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://wikidata.dbpedia.org/resource/Q520534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
"http://ja.wikipedia.org/wiki/MAKING_THE_ROAD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MAKING_THE_ROAD"
