"subject","predicate","object"
"http://ja.dbpedia.org/resource/G7_(魚雷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/G7_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Category:ドイツの海戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/モンスーン戦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/モンスーン戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ラコニア号事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ラコニア号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/人民海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/人民海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/労務部隊B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/労務部隊B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/大洋艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/大洋艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/戦闘漁船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/戦闘漁船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/東洋艦隊_(ドイツ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/東洋艦隊_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/極東部隊_(ドイツ海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/極東部隊_(ドイツ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/横浜港ドイツ軍艦爆発事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/横浜港ドイツ軍艦爆発事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/海軍突撃歩兵中隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/海軍突撃歩兵中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第10潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第10潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第11潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
