"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.dbpedia.org/resource/MULTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.dbpedia.org/resource/ナショナル・ウエストミンスター銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.dbpedia.org/resource/モンデックス","http://www.w3.org/2000/01/rdf-schema#label","モンデックス"
"http://ja.dbpedia.org/resource/モンデックス","http://www.w3.org/2000/01/rdf-schema#comment","モンデックス（Mondex）は、電子マネーの一つ。ナショナル・ウエストミンスター銀行とモンデックス・イ ンターナショナル社が1990年に開発した。名称の由来はフランス語で世界を意味する Monde と英語で交換を意味する Exchange を組み合わせたもの。 センターコンピュータに貨幣価値データを集約するのではなく、完全に貨幣の代わりとして現金と同じ扱いで１ポンド、日本円で１円からチャージ(リローダブル＝再入金)を無限に制限無く、ICカードの中に貨幣価値のデータを記録し、取引時にそのデータを増減させるため、オフラインでの取り扱いが可能になっている。 モンデックスICカードに記録される情報は、貨幣価値だけなので匿名性が保持されている。半面、モンデックスICカードを遺失した場合でも、そのICカードの使用を停止する手段が提供されていない。 1995年にイギリス・スウィンドンでモンデックスの導入実証実験が行われた。 その後、モンデックス・インターナショナルはマスターカード・インターナショナルに買収された。 ナショナル・ウエストミンスター銀行はRBSの子会社となった。 2016年までに香港でMondexPaypassの実験をしたという情報があった。[要出典]"
"http://ja.dbpedia.org/resource/モンデックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051tz5"
"http://ja.dbpedia.org/resource/モンデックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageID",1251375
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageRevisionID",82810351
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンドン"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edy"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suica"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バンク・オブ・スコットランド"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックスカード"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visa"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ハーバーランド"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MULTOS"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ウエストミンスター銀行"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visa_Cash"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターカード"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondex.com/"
