"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11309178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/井上雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/名古屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/宗谷バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/帝産観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/日本交通_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/関東自動車_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/防長交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/鯱バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/じょうてつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/2000/01/rdf-schema#label","ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ジェイ・コーチは、観光バス事業者の連携強化を目的に設立された企業である。"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貸切バス事業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageID",1794502
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageRevisionID",90452953
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネジメント・バイアウト"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝産富士交通"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営共創基盤"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手私鉄"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資ファンド"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯱バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス事業者"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急グループ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄グループ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー東京観光自動車"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジリエンス・インベストメンツ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ウィル・パートナーズ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋_(東京都港区)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貸切バス事業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備ホールディングス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイエム観光バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田電鉄タクシー"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際自動車"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資会社"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走観光交通"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッコー観光バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草軽交通"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道北見バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜里バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業再生機構"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通_(東京都)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝産観光バス"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-coach.com/"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/name","株式会社 ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/name","J-COACH Corporation"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/postalCode","105-0004"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu-shachi-bus_A-390_nobunaga.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nihon-Kotsu1484.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu-shachi-bus_A-390_nobunaga.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_kankō_S200F_2272.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newtokyokanko_604_pony.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KantoJidosha_220.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teisankankobus_aeroace_starliner.jpg"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/事業内容","旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/代表者","代表取締役社長　井上雅之"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/外部リンク","http://www.j-coach.com/"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/本社所在地","東京都港区新橋6-13-1 第3長谷川ビル2階"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/業種",5050
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/社名","株式会社 ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/英文社名","J-COACH Corporation"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://ja.dbpedia.org/property/郵便番号",105
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/commonName","株式会社 ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/purpose","旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/abstract","株式会社ジェイ・コーチは、観光バス事業者の連携強化を目的に設立された企業である。"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageLength",3299
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイ・コーチ?oldid=90452953&ns=0"
"http://ja.dbpedia.org/resource/ニッコー観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/J-COACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.dbpedia.org/resource/J-COACH","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイ・コーチ"
"http://ja.wikipedia.org/wiki/ジェイ・コーチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイ・コーチ"
