"subject","predicate","object"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/2000/01/rdf-schema#label","庄内公園"
"http://ja.dbpedia.org/resource/庄内公園","http://www.w3.org/2000/01/rdf-schema#comment","庄内公園（しょうないこうえん）は、愛知県名古屋市西区の都市公園。面積1.21ヘクタール。"
"http://ja.dbpedia.org/resource/庄内公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年開業の施設"
"http://ja.dbpedia.org/resource/庄内公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公園"
"http://ja.dbpedia.org/resource/庄内公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市西区の地理"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageID",3552223
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageRevisionID",84120979
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田川_(愛知県)"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内町_(愛知県)"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍影閣"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田応助"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(名古屋市)"
"http://ja.dbpedia.org/resource/庄内公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
