"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11621654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/久留米藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/有馬忠頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/有馬豊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/有馬豊氏","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/有馬頼次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/蓮姫","http://www.w3.org/2000/01/rdf-schema#label","蓮姫"
"http://ja.dbpedia.org/resource/蓮姫","http://www.w3.org/2000/01/rdf-schema#comment","蓮姫（れんひめ、天正10年（1582年） - 慶安5年7月21日（1652年8月24日）は、久留米藩初代藩主・有馬豊氏の正室。長沢松平家第9代当主・松平康直の娘であり、徳川家康の養女として有馬家に嫁いだ。連姫とも表記される（節参照）。"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米有馬家"
