"subject","predicate","object"
"http://ja.dbpedia.org/resource/IS〜男でも女でもない性〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/IS〜男でも女でもない性〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/PとJK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/PとJK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/ライフ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/ライフ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/世界でいちばん優しい音楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/世界でいちばん優しい音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/俺物語!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/俺物語!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/八雲立つ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/八雲立つ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/君に届け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/君に届け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/君の手がささやいている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/君の手がささやいている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/天然コケッコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/天然コケッコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/失恋ショコラティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/失恋ショコラティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/妖鬼妃伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/妖鬼妃伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/恋文日和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/恋文日和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/日出処の天子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/日出処の天子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/有閑倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/有閑倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/海月姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/海月姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/潔く柔く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/潔く柔く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/生徒諸君!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/生徒諸君!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/白鳥麗子でございます!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/白鳥麗子でございます!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/私がモテてどうすんだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/私がモテてどうすんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
