"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリーム号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都びわこドリーム号"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://www.w3.org/2000/01/rdf-schema#label","京都びわこドリーム号"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://www.w3.org/2000/01/rdf-schema#comment","京都びわこドリーム号（きょうとびわこドリームごう）とは、かつて埼玉県さいたま市、東京都豊島区および神奈川県横浜市と、滋賀県米原市・彦根市・東近江市・草津市・大津市および京都府京都市とを結んでいた高速バスである。旧称「びわこドリーム号」。 本項では、かつてダブルトラック路線として運行されていたが、「びわこドリーム号」に先がけて廃止となった 品川・横浜 - 彦根・大津線 「マリーン号」 についても記す。双方の路線開業に滋賀県側のバス事業者として近江鉄道が関与していた。"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京浜急行バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武バスの路線"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線_(廃止)"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageID",947682
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageRevisionID",91923598
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津市"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土ケ谷バイパス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋駅"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江大橋"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根駅"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルトラック_(交通)"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武観光バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルトラック"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田京急バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津プリンスホテル"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ヶ日インターチェンジ"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ページの分割と統合"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同運行"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京浜急行バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田京急バス東京営業所"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根プリンスホテル"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮駅_(埼玉県)"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下落合駅"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武バス大宮営業所"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ガーラ"
"http://ja.dbpedia.org/resource/京都びわこドリーム号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2階建車両"
