"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","ブローニングM2重機関銃に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ブローニングM2重機関銃に関連する作品の一覧（ブローニングM2じゅうきかんじゅうにかんれんするさくひんのいちらん）は、アメリカ合衆国のジョン・ブローニングが開発した重機関銃、ブローニングM2重機関銃に関連する作品の一覧である。"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageID",2363525
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91612677
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Operation_Flashpoint"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Operation_Flashpoint:_Cold_War_Crisis"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M26パーシング"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Operation_Flashpoint:_Dragon_Rising"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UAZ-469"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CH-53_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界侵略:_ロサンゼルス決戦"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力_(軍事)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別攻撃隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムクライシス4"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊空挺部隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-51_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-40_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-47_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間軍事会社"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74式戦車"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1エイブラムス"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GODZILLA_ゴジラ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国自衛隊_(劇画)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国自衛隊_(映画)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上陸用舟艇"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンテイマーズ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国自衛隊・関ヶ原の戦い"
