"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1499859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/28丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/キングコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://www.w3.org/2000/01/rdf-schema#label","ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク生命保険ビル (New York Life Insurance Building) はニューヨーク市マンハッタン区マディソン街51号、マディソン・スクエア・パークと道路を挟んで向かいにある (en) の本社ビルである。"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcgf3"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンの超高層ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ150m以上200m未満の超高層ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国家歴史登録財"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国定歴史建造物"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageID",2706563
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageRevisionID",83176704
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーク・アベニュー"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンの超高層ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市の高層ビル一覧"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンパイア・ステート・ビルディング"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国定歴史建造物"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ150m以上200m未満の超高層ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国家歴史登録財"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P・T・バーナム"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ニューヨーク生命保険会社ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク歴史建造物管理委員会"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン街"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク生命保険会社"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャス・ギルバート"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク＝ニューヘブン鉄道"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク＝ハーレム鉄道"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・パーク"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリームライン・モダン"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシュマン・アンド・ウェイクフィールド"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー大聖堂"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_York_Life_Gold_Top.JPG"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウールワース・ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市歴史建造物保存委員会"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層ビル"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/GRP/GRP020.htm"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/lpc/html/designation/summaries/ny_life.html"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://51-madison.com/"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NRHP"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Lexington_local"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
