"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11528496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/久保之英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/伊集院俊方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/伊集院俊方","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/2000/01/rdf-schema#label","東郷位照"
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/2000/01/rdf-schema#comment","東郷 位照（とうごう たかてる ）は、薩摩藩士。剣術示現流第四代東郷実満の長男。当初、嗣子であったが、廃嫡。 通称は藤五左衛門、長門之助。諱は、はじめ重矩（しげのり）、のち位照に改める。母は比志島義時の孫娘で、位照は家老の養父の甥でもある。"
"http://ja.dbpedia.org/resource/東郷位照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/東郷位照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/東郷位照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/東郷位照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageID",1308909
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageRevisionID",80275301
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗣子"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日_(旧暦)"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷実乙"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠島"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立図書館"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗信"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比志島範房"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比志島義時"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷実満"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷実勝"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷実昉"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日_(旧暦)"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保之英"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬丸兼中"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷氏"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示現流"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬丸兼富"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬丸兼慶"
"http://ja.dbpedia.org/resource/東郷位照","http://xmlns.com/foaf/0.1/name","東郷 位照"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/alias","通称：藤五左衛、門長門之助"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/alias","諱：重矩（しげのり）→位照"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/東郷氏"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/父母","父：東郷実満、母：比志島義時の孫娘"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/生誕","--01-28"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/子","実昉"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/妻","竹下種昌の娘"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/改名","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/死没","--05-10"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/氏名","東郷 位照"
"http://ja.dbpedia.org/resource/東郷位照","http://ja.dbpedia.org/property/兄弟","位照、実勝"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/abstract","東郷 位照（とうごう たかてる ）は、薩摩藩士。剣術示現流第四代東郷実満の長男。当初、嗣子であったが、廃嫡。 通称は藤五左衛門、長門之助。諱は、はじめ重矩（しげのり）、のち位照に改める。母は比志島義時の孫娘で、位照は家老の養父の甥でもある。"
"http://ja.dbpedia.org/resource/東郷位照","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東郷位照"
"http://ja.dbpedia.org/resource/東郷位照","http://dbpedia.org/ontology/wikiPageLength",2066
"http://ja.dbpedia.org/resource/東郷位照","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東郷位照?oldid=80275301&ns=0"
"http://ja.dbpedia.org/resource/東郷実勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実昉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実満","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/東郷実賢","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/比志島義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/流罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/示現流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/薬丸兼富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/薬丸兼慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/薬丸兼雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.dbpedia.org/resource/薬丸兼中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷位照"
"http://ja.wikipedia.org/wiki/東郷位照","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東郷位照"
