"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/9月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/B21スペシャルの活躍金曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/BABY'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/BOMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/CoCo1番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/CoCo1番!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/CoCo5カラットのロマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/CoCo5カラットのロマンス","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
