"subject","predicate","object"
"http://ja.dbpedia.org/resource/R級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://ja.dbpedia.org/resource/トラウト_(SS-202)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハーダー_(SS-257)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","プラ・ルアン (駆逐艦)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","プラ・ルアン（タイ語: เรือหลวงพระร่วง、英語: HTMS Phra Ruang）はタイ海軍の駆逐艦。R級。元は第一次世界大戦中にイギリス海軍のレディアント（HMS Radiant、F59/F56）として運用された後にタイ王国（当時の国名はシャム）へ売却された艦であった。"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年進水船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの艦船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の艦船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",3940359
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",82663944
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ_(タイ)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QF_12ポンド_12cwt艦砲"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船首像"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢軸国"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(通貨)"
