"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11086322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/1888年の磐梯山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/アポイ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/オンネトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/万年山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/三宅島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/三瓶小豆原埋没林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/上野村亀甲石産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/上高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/下甑島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/中央構造線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/丹那断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/久井・矢野の岩海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/久慈琥珀博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/五浦海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/五色台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/仏ヶ浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/伊豆大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/伊達市_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/佐渡島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/佐渡島の金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/佐渡金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/八ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/円山川リバーサイドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/北川露頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/千葉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/南大東島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/南阿蘇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/古座川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/古秩父湾堆積層及び海棲哺乳類化石群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/土柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/地質・鉱物天然記念物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/地質学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/城ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/塩原湖成層と木の葉石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/夕張岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/夕張市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/夕張市石炭博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/大崩海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/大東諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/天橋立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/奇岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/奥武島_(沖縄県久米島町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/富士山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/富良野芦別道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/小木海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/小鹿野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/尾去沢鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/屋久島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/山陰海岸ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/島原半島ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/巌立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
"http://ja.dbpedia.org/resource/幌尻岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地質百選"
